F;CintRawls;CintBentham;quantiles;revenus
0.995965944;56474.1494;71903.95754;;
0.995965944;56474.26385;71904.09858;;
0.995965944;56474.37845;71904.2398;;
0.995965944;56474.4932;71904.3812;;
0.995965944;56474.60809;71904.52279;;
0.995965944;56474.72314;71904.66456;;
0.995965944;56474.83834;71904.80652;;
0.995965944;56474.95369;71904.94866;;
0.995965944;56475.06918;71905.09098;;
0.995965944;56475.18483;71905.2335;;
0.995965944;56475.30063;71905.37619;;
0.995965944;56475.41658;71905.51907;;
0.995965944;56475.53267;71905.66214;;
0.995965944;56475.64892;71905.80539;;
0.995965944;56475.76532;71905.94883;;
0.995965944;56475.88187;71906.09246;;
0.995965944;56475.99857;71906.23626;;
0.995965944;56476.11543;71906.38026;;
0.995965944;56476.23243;71906.52444;;
0.995965944;56476.34958;71906.6688;;
0.995965944;56476.46689;71906.81336;;
0.995965944;56476.58434;71906.95809;;
0.995965944;56476.70195;71907.10302;;
0.995965944;56476.8197;71907.24813;;
0.995965944;56476.93761;71907.39342;;
0.995965944;56477.05567;71907.53891;;
0.995965944;56477.17388;71907.68458;;
0.995965944;56477.29224;71907.83043;;
0.995965944;56477.41076;71907.97647;;
0.995965944;56477.52942;71908.1227;;
0.995965944;56477.64824;71908.26912;;
0.995965944;56477.76721;71908.41572;;
0.995965944;56477.88633;71908.56251;;
0.995965944;56478.0056;71908.70948;;
0.995965944;56478.12502;71908.85664;;
0.995965944;56478.2446;71909.00399;;
0.995965944;56478.36433;71909.15153;;
0.995965944;56478.48421;71909.29925;;
0.995965944;56478.60424;71909.44717;;
0.995965944;56478.72442;71909.59526;;
0.995965944;56478.84476;71909.74355;;
0.995965944;56478.96525;71909.89202;;
0.995965944;56479.08589;71910.04068;;
0.995965944;56479.20668;71910.18953;;
0.995965944;56479.32762;71910.33857;;
0.995965944;56479.44872;71910.4878;;
0.995965944;56479.56997;71910.63721;;
0.995965944;56479.69138;71910.78681;;
0.995965944;56479.81293;71910.9366;;
0.995965944;56479.93464;71911.08657;;
0.995965944;56480.0565;71911.23674;;
0.995965944;56480.17852;71911.38709;;
0.995965944;56480.30069;71911.53764;;
0.995965944;56480.42301;71911.68837;;
0.995965944;56480.54548;71911.83928;;
0.995965944;56480.66811;71911.99039;;
0.995965944;56480.79089;71912.14169;;
0.995965944;56480.91382;71912.29317;;
0.995965944;56481.03691;71912.44485;;
0.995965944;56481.16015;71912.59671;;
0.995965944;56481.28354;71912.74876;;
0.995965944;56481.40709;71912.90101;;
0.995965944;56481.53079;71913.05344;;
0.995965944;56481.65464;71913.20606;;
0.995965944;56481.77865;71913.35887;;
0.995965944;56481.90282;71913.51186;;
0.995965944;56482.02713;71913.66505;;
0.995965944;56482.1516;71913.81843;;
0.995965944;56482.27623;71913.972;;
0.995965944;56482.401;71914.12575;;
0.995965944;56482.52594;71914.2797;;
0.995965944;56482.65102;71914.43384;;
0.995965944;56482.77626;71914.58817;;
0.995965944;56482.90166;71914.74268;;
0.995965944;56483.02721;71914.89739;;
0.995965944;56483.15291;71915.05229;;
0.995965944;56483.27877;71915.20738;;
0.995965944;56483.40478;71915.36265;;
0.995965944;56483.53095;71915.51812;;
0.995965944;56483.65728;71915.67378;;
0.995965944;56483.78375;71915.82963;;
0.995965944;56483.91039;71915.98567;;
0.995965944;56484.03717;71916.1419;;
0.995965944;56484.16411;71916.29833;;
0.995965944;56484.29121;71916.45494;;
0.995965944;56484.41846;71916.61174;;
0.995965944;56484.54587;71916.76874;;
0.995965944;56484.67343;71916.92593;;
0.995965944;56484.80115;71917.0833;;
0.995965944;56484.92903;71917.24087;;
0.995965944;56485.05705;71917.39863;;
0.995965944;56485.18524;71917.55659;;
0.995965944;56485.31358;71917.71473;;
0.995965944;56485.44207;71917.87306;;
0.995965944;56485.57072;71918.03159;;
0.995965944;56485.69953;71918.19031;;
0.995965944;56485.82849;71918.34922;;
0.995965944;56485.95761;71918.50832;;
0.995965944;56486.08689;71918.66762;;
0.995965944;56486.21632;71918.8271;;
0.995965944;56486.3459;71918.98678;;
0.995965944;56486.47565;71919.14665;;
0.995965944;56486.60554;71919.30672;;
0.995965944;56486.7356;71919.46697;;
0.995965944;56486.86581;71919.62742;;
0.995965944;56486.99618;71919.78806;;
0.995965944;56487.1267;71919.9489;;
0.995965944;56487.25738;71920.10992;;
0.995965944;56487.38822;71920.27114;;
0.995965944;56487.51921;71920.43256;;
0.995965944;56487.65036;71920.59416;;
0.995965944;56487.78167;71920.75596;;
0.995965944;56487.91314;71920.91795;;
0.995965944;56488.04476;71921.08013;;
0.995965944;56488.17653;71921.24251;;
0.995965944;56488.30847;71921.40508;;
0.995965944;56488.44056;71921.56785;;
0.995965944;56488.57281;71921.73081;;
0.995965944;56488.70522;71921.89396;;
0.995965944;56488.83778;71922.0573;;
0.995965944;56488.9705;71922.22084;;
0.995965944;56489.10338;71922.38457;;
0.995965944;56489.23641;71922.5485;;
0.995965944;56489.36961;71922.71262;;
0.995965944;56489.50296;71922.87694;;
0.995965944;56489.63647;71923.04144;;
0.995965944;56489.77013;71923.20615;;
0.995965944;56489.90396;71923.37105;;
0.995965944;56490.03794;71923.53614;;
0.995965944;56490.17208;71923.70142;;
0.995965944;56490.30637;71923.8669;;
0.995965944;56490.44083;71924.03258;;
0.995965944;56490.57544;71924.19845;;
0.995965944;56490.71022;71924.36451;;
0.995965944;56490.84514;71924.53077;;
0.995965944;56490.98023;71924.69723;;
0.995965944;56491.11548;71924.86388;;
0.995965944;56491.25088;71925.03072;;
0.995965944;56491.38645;71925.19776;;
0.995965944;56491.52217;71925.36499;;
0.995965944;56491.65805;71925.53242;;
0.995965944;56491.79409;71925.70005;;
0.995965944;56491.93029;71925.86787;;
0.995965944;56492.06664;71926.03589;;
0.995965944;56492.20316;71926.2041;;
0.995965944;56492.33983;71926.37251;;
0.995965944;56492.47666;71926.54111;;
0.995965944;56492.61366;71926.70991;;
0.995965944;56492.75081;71926.8789;;
0.995965944;56492.88812;71927.04809;;
0.995965944;56493.02559;71927.21748;;
0.995965944;56493.16321;71927.38706;;
0.995965944;56493.301;71927.55684;;
0.995965944;56493.43895;71927.72682;;
0.995965944;56493.57706;71927.89699;;
0.995965944;56493.71532;71928.06736;;
0.995965944;56493.85375;71928.23792;;
0.995965944;56493.99233;71928.40868;;
0.995965944;56494.13108;71928.57964;;
0.995965944;56494.26998;71928.7508;;
0.995965944;56494.40905;71928.92215;;
0.995965944;56494.54827;71929.09369;;
0.995965944;56494.68766;71929.26544;;
0.995965944;56494.8272;71929.43738;;
0.995965944;56494.96691;71929.60952;;
0.995965944;56495.10677;71929.78186;;
0.995965944;56495.2468;71929.95439;;
0.995965944;56495.38698;71930.12712;;
0.995965944;56495.52733;71930.30005;;
0.995965944;56495.66783;71930.47318;;
0.995965944;56495.8085;71930.6465;;
0.995965944;56495.94932;71930.82002;;
0.995965944;56496.09031;71930.99374;;
0.995965944;56496.23146;71931.16766;;
0.995965944;56496.37277;71931.34177;;
0.995965944;56496.51424;71931.51608;;
0.995965944;56496.65587;71931.69059;;
0.995965944;56496.79766;71931.8653;;
0.995965944;56496.93961;71932.04021;;
0.995965944;56497.08172;71932.21532;;
0.995965944;56497.22399;71932.39062;;
0.995965944;56497.36643;71932.56612;;
0.995965944;56497.50903;71932.74182;;
0.995965944;56497.65178;71932.91772;;
0.995965944;56497.7947;71933.09382;;
0.995965944;56497.93778;71933.27011;;
0.995965944;56498.08102;71933.44661;;
0.995965944;56498.22442;71933.6233;;
0.995965944;56498.36799;71933.80019;;
0.995965944;56498.51171;71933.97728;;
0.995965944;56498.6556;71934.15457;;
0.995965944;56498.79965;71934.33206;;
0.995965944;56498.94386;71934.50975;;
0.995965944;56499.08824;71934.68764;;
0.995965944;56499.23277;71934.86573;;
0.995965944;56499.37747;71935.04402;;
0.995965944;56499.52233;71935.2225;;
0.995965944;56499.66735;71935.40119;;
0.995965944;56499.81253;71935.58007;;
0.995965944;56499.95787;71935.75916;;
0.995965944;56500.10338;71935.93844;;
0.995965944;56500.24905;71936.11793;;
0.995965944;56500.39488;71936.29761;;
0.995965944;56500.54088;71936.4775;;
0.995965944;56500.68703;71936.65758;;
0.995965944;56500.83335;71936.83787;;
0.995965944;56500.97984;71937.01836;;
0.995965944;56501.12648;71937.19904;;
0.995965944;56501.27329;71937.37993;;
0.995965944;56501.42026;71937.56102;;
0.995965944;56501.56739;71937.7423;;
0.995965944;56501.71469;71937.92379;;
0.995965944;56501.86215;71938.10548;;
0.995965944;56502.00977;71938.28737;;
0.995965944;56502.15756;71938.46946;;
0.995965944;56502.3055;71938.65175;;
0.995965944;56502.45362;71938.83424;;
0.995965944;56502.60189;71939.01694;;
0.995965944;56502.75033;71939.19983;;
0.995965944;56502.89893;71939.38293;;
0.995965944;56503.0477;71939.56622;;
0.995965944;56503.19663;71939.74972;;
0.995965944;56503.34572;71939.93342;;
0.995965944;56503.49497;71940.11732;;
0.995965944;56503.64439;71940.30143;;
0.995965944;56503.79398;71940.48573;;
0.995965944;56503.94372;71940.67024;;
0.995965944;56504.09364;71940.85495;;
0.995965944;56504.24371;71941.03986;;
0.995965944;56504.39395;71941.22497;;
0.995965944;56504.54435;71941.41028;;
0.995965944;56504.69492;71941.5958;;
0.995965944;56504.84565;71941.78152;;
0.995965944;56504.99655;71941.96744;;
0.995965944;56505.14761;71942.15356;;
0.995965944;56505.29883;71942.33989;;
0.995965944;56505.45022;71942.52642;;
0.995965944;56505.60178;71942.71315;;
0.995965944;56505.7535;71942.90008;;
0.995965944;56505.90538;71943.08722;;
0.995965944;56506.05743;71943.27456;;
0.995965944;56506.20964;71943.4621;;
0.995965944;56506.36202;71943.64984;;
0.995965944;56506.51456;71943.83779;;
0.995965944;56506.66726;71944.02594;;
0.995965944;56506.82014;71944.21429;;
0.995965944;56506.97317;71944.40285;;
0.995965944;56507.12638;71944.59161;;
0.995965944;56507.27974;71944.78058;;
0.995965944;56507.43327;71944.96974;;
0.995965944;56507.58697;71945.15911;;
0.995965944;56507.74084;71945.34869;;
0.995965944;56507.89486;71945.53847;;
0.995965944;56508.04906;71945.72845;;
0.995965944;56508.20342;71945.91863;;
0.995965944;56508.35794;71946.10902;;
0.995965944;56508.51263;71946.29962;;
0.995965944;56508.66749;71946.49041;;
0.995965944;56508.82251;71946.68141;;
0.995965944;56508.9777;71946.87262;;
0.995965944;56509.13305;71947.06403;;
0.995965944;56509.28857;71947.25564;;
0.995965944;56509.44426;71947.44746;;
0.995965944;56509.60011;71947.63949;;
0.995965944;56509.75613;71947.83171;;
0.995965944;56509.91231;71948.02415;;
0.995965944;56510.06866;71948.21678;;
0.995965944;56510.22518;71948.40962;;
0.995965944;56510.38186;71948.60267;;
0.995965944;56510.53871;71948.79592;;
0.995965944;56510.69573;71948.98938;;
0.995965944;56510.85291;71949.18304;;
0.995965944;56511.01026;71949.37691;;
0.995965944;56511.16777;71949.57098;;
0.995965944;56511.32546;71949.76526;;
0.995965944;56511.48331;71949.95974;;
0.995965944;56511.64132;71950.15443;;
0.995965944;56511.79951;71950.34932;;
0.995965944;56511.95786;71950.54442;;
0.995965944;56512.11637;71950.73972;;
0.995965944;56512.27506;71950.93523;;
0.995965944;56512.43391;71951.13095;;
0.995965944;56512.59293;71951.32687;;
0.995965944;56512.75211;71951.523;;
0.995965944;56512.91146;71951.71933;;
0.995966078;57271.69677;72884.75127;;
0.995966563;60339.94625;76631.80161;;
0.995967395;63854.8846;80883.94508;;
0.995968568;67535.87256;85297.19401;;
0.995970077;71272.40493;89739.34156;;
0.995971917;75006.74669;94143.68061;;
0.995974081;78705.40401;98473.29884;;
0.995976565;82348.04663;102707.2153;;
0.995979364;85922.19368;106833.7557;;
0.995982471;89420.32504;110846.9771;;
0.995985881;92838.17614;114744.5815;;
0.99598959;96173.67172;118526.6274;;
0.995993592;99426.23014;122194.7045;;
0.995997881;102596.2952;125751.3891;;
0.996002451;105685.0132;129199.877;;
0.996007299;108694.0066;132543.7331;;
0.996012417;111625.2122;135786.7185;;
0.996017802;114480.7657;138932.671;;
0.996023446;117262.9177;141985.4228;;
0.996029346;119973.973;144948.7436;;
0.996035495;122616.2462;147826.3023;;
0.996041889;125192.0301;150621.6418;;
0.996048521;127703.5729;153338.1637;;
0.996055387;130153.0619;155979.1185;;
0.996062481;132542.6123;158547.6019;;
0.996069798;134874.2603;161046.554;;
0.996077332;137149.9579;163478.7607;;
0.996085078;139371.5709;165846.8571;;
0.996093031;141540.8778;168153.3318;;
0.996101185;143659.5699;170400.5323;;
0.996109534;145729.2524;172590.6704;;
0.996118075;147751.4462;174725.828;;
0.9961268;149727.5898;176807.963;;
0.996135705;151659.0415;178838.9151;;
0.996144784;153547.0822;180820.4113;;
0.996154032;155392.9177;182754.0718;;
0.996163443;157197.6817;184641.4148;;
0.996173013;158962.4379;186483.8618;;
0.996182736;160688.1832;188282.7422;;
0.996192606;162375.8495;190039.2979;;
0.996202618;164026.3068;191754.6874;;
0.996212767;165640.3648;193429.9897;;
0.996223047;167218.7757;195066.2084;;
0.996233453;168762.2358;196664.2746;;
0.996243979;170271.3878;198225.0502;;
0.996254621;171746.8222;199749.3312;;
0.996265372;173189.0793;201237.8502;;
0.996276228;174598.6507;202691.2786;;
0.996287183;175975.9808;204110.2296;;
0.996298232;177321.4678;205495.2597;;
0.996309368;178635.4651;206846.8708;;
0.996320588;179918.2825;208165.5121;;
0.996331886;181170.187;209451.5815;;
0.996343255;182391.4036;210705.427;;
0.996354692;183582.1161;211927.3479;;
0.99636619;184742.4678;213117.5961;;
0.996377744;185872.5619;214276.3767;;
0.996389348;186972.4619;215403.8491;;
0.996400998;188042.1919;216500.1274;;
0.996412688;189081.7369;217565.2809;;
0.996424413;190091.0426;218599.3347;;
0.996436167;191070.0159;219602.2696;;
0.996447945;192018.5242;220574.0225;;
0.996459741;192936.3956;221514.486;;
0.99647155;193823.4181;222423.5085;;
0.996483367;194679.3398;223300.8938;;
0.996495187;195503.8675;224146.4006;;
0.996506977;196124.2666;224785.9511;;
0.996518737;196745.6561;225426.4987;;
0.996530467;197368.0394;226068.0459;;
0.996542168;197991.4197;226710.5952;;
0.99655384;198615.8005;227354.1493;;
0.996565482;199241.1851;227998.7105;;
0.996577095;199867.5768;228644.2816;;
0.996588679;200494.9791;229290.8651;;
0.996600234;201123.3953;229938.4637;;
0.99661176;201752.8289;230587.0801;;
0.996623257;202383.2833;231236.7168;;
0.996634726;203014.7619;231887.3766;;
0.996646166;203647.2682;232539.0624;;
0.996657577;204280.8058;233191.7767;;
0.99666896;204915.378;233845.5224;;
0.996680314;205550.9885;234500.3023;;
0.99669164;206187.6407;235156.1193;;
0.996702938;206825.3381;235812.9761;;
0.996714207;207464.0845;236470.8757;;
0.996725449;208103.8833;237129.821;;
0.996736663;208744.7381;237789.8148;;
0.996747849;209386.6526;238450.8602;;
0.996759007;210029.6304;239112.9601;;
0.996770137;210673.6752;239776.1175;;
0.99678124;211318.7905;240440.3355;;
0.996792315;211964.9802;241105.617;;
0.996803363;212612.2478;241771.9651;;
0.996814383;213260.5972;242439.383;;
0.996825377;213910.032;243107.8736;;
0.996836343;214560.5561;243777.4403;;
0.996847282;215212.1731;244448.0861;;
0.996858194;215864.8869;245119.8142;;
0.996869079;216518.7013;245792.6278;;
0.996879937;217173.6201;246466.5302;;
0.996890768;217829.6472;247141.5246;;
0.996901573;218486.7865;247817.6142;;
0.996912351;219145.0417;248494.8025;;
0.996923103;219804.4169;249173.0926;;
0.996933828;220464.9159;249852.4879;;
0.996944527;221126.5427;250532.9919;;
0.9969552;221789.3012;251214.6078;;
0.996965847;222453.1955;251897.3392;;
0.996976467;223118.2295;252581.1894;;
0.996987062;223784.4072;253266.1619;;
0.99699763;224451.7327;253952.2602;;
0.997008173;225120.21;254639.4877;;
0.99701869;225789.8433;255327.8481;;
0.997029181;226460.6365;256017.3449;;
0.997039646;227132.5939;256707.9816;;
0.997050086;227805.7195;257399.7619;;
0.997060501;228480.0176;258092.6893;;
0.99707089;229155.4923;258786.7676;;
0.997081254;229832.1477;259482.0003;;
0.997091593;230509.9882;260178.3912;;
0.997101906;231189.0179;260875.944;;
0.997112195;231869.2411;261574.6624;;
0.997122458;232550.6622;262274.5502;;
0.997132697;233233.2853;262975.6112;;
0.997142911;233917.1149;263677.8491;;
0.9971531;234602.1552;264381.2679;;
0.997163264;235288.4107;265085.8714;;
0.997173404;235975.8857;265791.6633;;
0.997183519;236664.5846;266498.6478;;
0.99719361;237354.5119;267206.8286;;
0.997203676;238045.672;267916.2098;;
0.997213718;238738.0695;268626.7953;;
0.997223736;239431.7087;269338.589;;
0.997233729;240126.5943;270051.5952;;
0.997243699;240822.7307;270765.8177;;
0.997253644;241520.1226;271481.2606;;
0.997263566;242218.7745;272197.9281;;
0.997273464;242918.6911;272915.8242;;
0.997283337;243619.877;273634.9532;;
0.997293188;244322.3368;274355.3192;;
0.997303014;245026.0752;275076.9263;;
0.997312817;245731.097;275799.7788;;
0.997322597;246437.4068;276523.881;;
0.997332353;247145.0095;277249.2371;;
0.997342085;247853.9097;277975.8513;;
0.997351795;248564.1124;278703.7281;;
0.997361481;249275.6224;279432.8718;;
0.997371144;249988.4444;280163.2866;;
0.997380783;250702.5834;280894.9771;;
0.9973904;251418.0443;281627.9477;;
0.997399994;252134.8321;282362.2027;;
0.997409565;252852.9515;283097.7467;;
0.997419113;253572.4078;283834.5842;;
0.997428639;254293.2058;284572.7196;;
0.997438142;255015.3505;285312.1576;;
0.997447622;255738.8472;286052.9026;;
0.99745708;256463.7007;286794.9594;;
0.997466515;257189.9163;287538.3325;;
0.997475928;257917.4991;288283.0266;;
0.997485318;258646.4542;289029.0463;;
0.997494686;259376.7868;289776.3964;;
0.997504032;260108.5022;290525.0816;;
0.997513356;260841.6056;291275.1066;;
0.997522658;261576.1023;292026.4763;;
0.997531938;262311.9975;292779.1955;;
0.997541196;263049.2966;293533.269;;
0.997550432;263788.005;294288.7016;;
0.997559646;264528.128;295045.4983;;
0.997568838;265269.671;295803.664;;
0.997578009;266012.6396;296563.2037;;
0.997587158;266757.0391;297324.1222;;
0.997596286;267502.875;298086.4247;;
0.997605392;268250.153;298850.1162;;
0.997614477;268998.8785;299615.2016;;
0.99762354;269749.0571;300381.6863;;
0.997632582;270500.6945;301149.5751;;
0.997641603;271253.7962;301918.8734;;
0.997650603;272008.3681;302689.5862;;
0.997659581;272764.4157;303461.7188;;
0.997668539;273521.9448;304235.2764;;
0.997677475;274280.9612;305010.2643;;
0.997686391;275041.4707;305786.6878;;
0.997695286;275803.4791;306564.5522;;
0.99770416;276566.9922;307343.8629;;
0.997713013;277332.0161;308124.6252;;
0.997721846;278098.5565;308906.8446;;
0.997730658;278866.6195;309690.5265;;
0.997739449;279636.211;310475.6764;;
0.99774822;280407.3371;311262.2997;;
0.997756971;281180.0038;312050.4022;;
0.997765701;281954.2172;312839.9892;;
0.997774411;282729.9834;313631.0665;;
0.9977831;283507.3085;314423.6395;;
0.99779177;284286.1989;315217.7141;;
0.997800419;285066.6606;316013.2959;;
0.997809048;285848.7;316810.3907;;
0.997817657;286632.3233;317609.0041;;
0.997826247;287417.5369;318409.142;;
0.997834816;288204.347;319210.8102;;
0.997843365;288992.7602;320014.0146;;
0.997851895;289782.7828;320818.7611;;
0.997860405;290574.4213;321625.0555;;
0.997868896;291367.6823;322432.9038;;
0.997877366;292162.5721;323242.3121;;
0.997885818;292959.0975;324053.2864;;
0.997894249;293757.265;324865.8327;;
0.997902662;294557.0812;325679.957;;
0.997911054;295358.5529;326495.6657;;
0.997919428;296161.6868;327312.9647;;
0.997927782;296966.4896;328131.8603;;
0.997936117;297772.9681;328952.3587;;
0.997944433;298581.1292;329774.4662;;
0.99795273;299390.9797;330598.1891;;
0.997961008;300202.5266;331423.5338;;
0.997969267;301015.7768;332250.5065;;
0.997977507;301830.7372;333079.1138;;
0.997985728;302647.415;333909.362;;
0.99799393;303465.8171;334741.2577;;
0.998002113;304285.9507;335574.8073;;
0.998010278;305107.823;336410.0174;;
0.998018424;305931.4411;337246.8947;;
0.998026552;306756.8122;338085.4457;;
0.998034661;307583.9437;338925.6771;;
0.998042751;308412.8429;339767.5957;;
0.998050823;309243.517;340611.2081;;
0.998058876;310075.9735;341456.5212;;
0.998066912;310910.2199;342303.5417;;
0.998074929;311746.2635;343152.2766;;
0.998082927;312584.1121;344002.7327;;
0.998090908;313423.773;344854.917;;
0.99809887;314265.254;345708.8365;;
0.998106814;315108.5626;346564.4982;;
0.998114741;315953.7067;347421.9091;;
0.998122649;316800.6938;348281.0763;;
0.998130539;317649.5319;349142.007;;
0.998138412;318500.2288;350004.7084;;
0.998146267;319352.7923;350869.1877;;
0.998154104;320207.2303;351735.4521;;
0.998161923;321063.5509;352603.509;;
0.998169724;321921.7621;353473.3658;;
0.998177508;322781.8718;354345.0297;;
0.998185274;323643.8884;355218.5084;;
0.998193023;324507.8198;356093.8091;;
0.998200755;325373.6744;356970.9395;;
0.998208469;326241.4603;357849.9071;;
0.998216165;327111.1859;358730.7196;;
0.998223844;327982.8596;359613.3845;;
0.998231506;328856.4897;360497.9097;;
0.998239151;329732.0848;361384.3027;;
0.998246779;330609.6532;362272.5715;;
0.998254389;331489.2036;363162.7239;;
0.998261983;332370.7447;364054.7677;;
0.998269559;333254.2849;364948.7109;;
0.998277118;334139.8331;365844.5614;;
0.998284661;335027.398;366742.3273;;
0.998292186;335916.9885;367642.0166;;
0.998299695;336808.6134;368543.6375;;
0.998307187;337702.2816;369447.1981;;
0.998314662;338598.0021;370352.7066;;
0.998322121;339495.784;371260.1714;;
0.998329563;340395.6362;372169.6006;;
0.998336988;341297.5681;373081.0027;;
0.998344397;342201.5887;373994.3861;;
0.998351789;343107.7074;374909.7592;;
0.998359165;344015.9333;375827.1305;;
0.998366524;344926.276;376746.5087;;
0.998373867;345838.7448;377667.9023;;
0.998381194;346753.3492;378591.3199;;
0.998388504;347670.0987;379516.7704;;
0.998395798;348589.003;380444.2624;;
0.998403076;349510.0716;381373.8048;;
0.998410338;350433.3144;382305.4064;;
0.998417584;351358.741;383239.0762;;
0.998424813;352286.3614;384174.8232;;
0.998432027;353216.1854;385112.6564;;
0.998439225;354148.223;386052.5849;;
0.998446407;355082.4842;386994.6178;;
0.998453572;356018.9791;387938.7644;;
0.998460723;356957.7178;388885.0338;;
0.998467857;357898.7105;389833.4354;;
0.998474976;358841.9676;390783.9786;;
0.998482078;359787.4993;391736.6728;;
0.998489166;360735.3161;392691.5275;;
0.998496237;361685.4284;393648.5522;;
0.998503293;362637.8468;394607.7565;;
0.998510334;363592.5819;395569.1501;;
0.998517359;364549.6442;396532.7426;;
0.998524369;365509.0447;397498.544;;
0.998531363;366470.794;398466.5639;;
0.998538342;367434.903;399436.8124;;
0.998545306;368401.3827;400409.2993;;
0.998552254;369370.2442;401384.0348;;
0.998559187;370341.4983;402361.0288;;
0.998566105;371315.1565;403340.2915;;
0.998573008;372291.2297;404321.8331;;
0.998579896;373269.7295;405305.664;;
0.998586768;374250.667;406291.7943;;
0.998593626;375234.0538;407280.2346;;
0.998600469;376219.9014;408270.9954;;
0.998607296;377208.2213;409264.087;;
0.998614109;378199.0252;410259.5202;;
0.998620907;379192.3249;411257.3056;;
0.998627691;380188.1322;412257.4539;;
0.998634459;381186.459;413259.9759;;
0.998641213;382187.3172;414264.8825;;
0.998647952;383190.7189;415272.1847;;
0.998654676;384196.6763;416281.8933;;
0.998661386;385205.2015;417294.0196;;
0.998668081;386216.3067;418308.5747;;
0.998674762;387230.0045;419325.5697;;
0.998681428;388246.3072;420345.0159;;
0.99868808;389265.2274;421366.9248;;
0.998694717;390286.7777;422391.3077;;
0.99870134;391310.9707;423418.1762;;
0.998707949;392337.8193;424447.5418;;
0.998714543;393367.3364;425479.4161;;
0.998721124;394399.5348;426513.811;;
0.99872769;395434.4276;427550.7382;;
0.998734241;396472.028;428590.2096;;
0.998740779;397512.3492;429632.2371;;
0.998747303;398555.4044;430676.8328;;
0.998753812;399601.2071;431724.0087;;
0.998760308;400649.7707;432773.7772;;
0.998766789;401701.1088;433826.1504;;
0.998773257;402755.2351;434881.1407;;
0.99877971;403812.1634;435938.7605;;
0.99878615;404871.9074;436999.0224;;
0.998792576;405934.4812;438061.9389;;
0.998798988;406999.8987;439127.5227;;
0.998805387;408068.1742;440195.7866;;
0.998811771;409139.3217;441266.7433;;
0.998818142;410213.3558;442340.406;;
0.9988245;411290.2907;443416.7874;;
0.998830844;412370.1411;444495.9008;;
0.998837174;413452.9215;445577.7593;;
0.998843491;414538.6466;446662.3762;;
0.998849794;415627.3314;447749.7649;;
0.998856083;416718.9907;448839.9388;;
0.99886236;417813.6395;449932.9114;;
0.998868623;418911.293;451028.6965;;
0.998874872;420011.9665;452127.3076;;
0.998881109;421115.6753;453228.7586;;
0.998887332;422222.4348;454333.0635;;
0.998893541;423332.2607;455440.2361;;
0.998899738;424445.1685;456550.2907;;
0.998905921;425561.1741;457663.2414;;
0.998912091;426680.2933;458779.1025;;
0.998918249;427802.5423;459897.8883;;
0.998924393;428927.937;461019.6134;;
0.998930524;430056.4937;462144.2923;;
0.998936642;431188.2288;463271.9397;;
0.998942747;432323.1588;464402.5704;;
0.998948839;433461.3002;465536.1992;;
0.998954918;434602.6697;466672.8411;;
0.998960985;435747.2841;467812.5113;;
0.998967038;436895.1604;468955.2248;;
0.998973079;438046.3156;470100.9971;;
0.998979107;439200.7669;471249.8434;;
0.998985122;440358.5317;472401.7793;;
0.998991125;441519.6273;473556.8204;;
0.998997115;442684.0713;474714.9824;;
0.999003093;443851.8815;475876.2812;;
0.999009057;445023.0755;477040.7326;;
0.99901501;446197.6713;478208.3527;;
0.999020949;447375.6871;479379.1578;;
0.999026876;448557.141;480553.1639;;
0.999032791;449742.0514;481730.3876;;
0.999038694;450930.4366;482910.8454;;
0.999044584;452122.3154;484094.5538;;
0.999050461;453317.7065;485281.5295;;
0.999056327;454516.6287;486471.7896;;
0.99906218;455719.1011;487665.3508;;
0.99906802;456925.1428;488862.2303;;
0.999073849;458134.7731;490062.4454;;
0.999079665;459348.0115;491266.0133;;
0.999085469;460564.8776;492472.9515;;
0.999091261;461785.391;493683.2776;;
0.999097041;463009.5718;494897.0093;;
0.999102809;464237.4398;496114.1644;;
0.999108565;465469.0153;497334.7609;;
0.999114309;466704.3187;498558.817;;
0.999120041;467943.3703;499786.3507;;
0.999125761;469186.1909;501017.3805;;
0.999131469;470432.8012;502251.9249;;
0.999137165;471683.2222;503490.0025;;
0.99914285;472937.475;504731.632;;
0.999148522;474195.5809;505976.8323;;
0.999154183;475457.5613;507225.6225;;
0.999159832;476723.4377;508478.0217;;
0.999165469;477993.232;509734.0492;;
0.999171095;479266.9661;510993.7245;;
0.999176709;480544.6621;512257.0672;;
0.999182311;481826.3422;513524.0971;;
0.999187902;483112.0289;514794.8339;;
0.999193481;484401.7448;516069.2978;;
0.999199049;485695.5126;517347.5088;;
0.999204605;486993.3554;518629.4874;;
0.999210149;488295.2963;519915.2541;;
0.999215682;489601.3585;521204.8293;;
0.999221204;490911.5657;522498.234;;
0.999226715;492225.9414;523795.4891;;
0.999232214;493544.5096;525096.6156;;
0.999237701;494867.2942;526401.6349;;
0.999243178;496194.3197;527710.5683;;
0.999248643;497525.6103;529023.4374;;
0.999254097;498861.1907;530340.264;;
0.99925954;500201.0858;531661.0699;;
0.999264971;501545.3206;532985.8772;;
0.999270391;502893.9202;534314.7082;;
0.999275801;504246.9102;535647.5853;;
0.999281199;505604.316;536984.531;;
0.999286586;506966.1637;538325.5681;;
0.999291962;508332.4791;539670.7195;;
0.999297327;509703.2886;541020.0083;;
0.999302681;511078.6185;542373.4578;;
0.999308024;512458.4957;543731.0915;;
